

Robert McMillin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMillin
Gender	Male
Abode	Hawke Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 289, Entry 2311
Source	LDS Film 93877
Parent Of	Alice Jane McMillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130705&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130705&Relationship=2ndParent



