

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Everton
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1820
Occupation (As Documented)	Searcher in his Majesty's Customs
Occupation (Standardised)	Customs Searcher
Date Of Child's Birth	12 Dec 1818
Register	Baptisms 1820 - 1821, Page 152, Entry 1209
Source	LDS Film 1656418
Parent Of	Ann Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100487&Relationship=2ndParent



