

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013175
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1812
Witnesses	Edward Coventry, Jnr.; Jno. Parr
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013175&Relationship=Groom
Witnessed Marriage Of	Hannah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013175&Relationship=Bride



