

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196965
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	New Hall Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1905, Page 46, Entry 364
Source	LDS Film 1546062
Parent Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196965&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196965&Relationship=2ndParent



