

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430718
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1838
Date Of Child's Birth	19 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430718&Relationship=Baptised
Married To	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430718&Relationship=1stParent



