

Lilias Lishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052834
First Name (With Contractions)	Lilias
First Name (Without Contractions)	Lilias
Surname	Lishman
Married Surname	Brown
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1816
Status	Spinster
Witnesses	Mary Garnett; William Roby
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 248, Entry 743
Source	LDS Film 1656150
Witnessed By	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052834&Relationship=Witness_1
Witnessed By	William Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052834&Relationship=Witness_2
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052834&Relationship=Groom



