

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Francis; Martha Francis
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 246, Entry 287
Source	LDS Film 93917
Witnessed By	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054729&Relationship=Witness_1
Witnessed By	Martha Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054729&Relationship=Witness_2
Married To	Harriet Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054729&Relationship=Bride



