

George Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davidson
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	John Winter; Maria White
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Notes	[Bride's name also written for mark as:] Mallwood
Register	Marriages 1816 - 1822, Page 167, Entry 1560
Source	LDS Film 1656150
Witnessed By	John Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017361&Relationship=Witness_1
Witnessed By	Maria White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017361&Relationship=Witness_2
Married To	Mary Mullwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017361&Relationship=Bride



