

Mary Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254261
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bailey
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Milk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Date Of Child's Birth	29 Mar 1860
Register	Baptisms 1859 - 1860, Page 338, Entry 2704
Source	LDS Film 1656561
Parent Of	Sarah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254261&Relationship=Baptised
Married To	Richard Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254261&Relationship=1stParent



