

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434474
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1854
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	26 Jan 1853
Register	Baptisms 1847 - 1859, Page 42, Entry 330
Source	LDS Film 1546115
Parent Of	Emma Pedder Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434474&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434474&Relationship=2ndParent



