

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048953
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; Thos. Kinkade
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 58, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048953&Relationship=Witness_1
Witnessed By	Thos. Kinkade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048953&Relationship=Witness_2
Married To	Honour Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048953&Relationship=Bride



