

Benjamin Woollham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091504
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Woollham
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 135, Entry 975
Source	LDS film 1656378
Parent	Benjamin Woollham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091504&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091504&Relationship=2ndParent



