

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026815
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1831
Witnesses	Martha Mack; Wm. Richardson
Marriage Type	Banns
Marrying Minister	William Tyrer, Offg. Minister
Register	Marriages 1827 - 1835, Page 111, Entry 558
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Bavis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026815&Relationship=Bride



