

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1836
Date Of Child's Birth	22 Dec 1835
Register	Baptisms 1836 - 1840, Page 2, Entry 3
Source	LDS Film 396375
Parent Of	Joanna O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428480&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428480&Relationship=2ndParent



