

J. G. Hallyburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062867
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	G.
Surname	Hallyburton
Gender	Unknown
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1849
Witnesses	J. G. Hallyburton; Sarah Bread?
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 180, Entry 360
Source	LDS Film 1656510
Witnessed Marriage Of	Walter Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062867&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062867&Relationship=Bride



