

William Gronnow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gronnow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	James's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 154, Entry 1230
Source	LDS Film 1656378
Parent	James Gronnow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088578&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088578&Relationship=2ndParent



