

Jessie Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237830
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Creighton
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1855
Date Of Child's Birth	16 Aug 1855
Register	Baptisms 1855 - 1856, Page 149, Entry 1190
Source	LDS Film 93887
Parent Of	Martha Jessie Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237830&Relationship=Baptised
Married To	William Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237830&Relationship=1stParent



