

Charles Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237218
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilkinson
Gender	Male
Abode	Leeds St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 73, Entry 578
Source	LDS Film 93887
Parent Of	Francis Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237218&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237218&Relationship=2ndParent



