

Robert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coppell
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1822
Witnesses	Wm. Johnson; Robert Coppell
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 37, Entry 56
Source	LDS Film 93917
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055082&Relationship=Groom
Witnessed Marriage Of	Jane Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055082&Relationship=Bride



