

Joseph George Purchas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	George
Surname	Purchas
Gender	Male
Abode	12 Whitechapel
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 746
Source	LDS Film 1068892
Parent Of	Emily Annie Purchas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199950&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199950&Relationship=2ndParent



