

Ann Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051600
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hargreaves
Married Surname	Francis
Spouse's Occupation (As Documented)	Cheesemonger
Spouse's Occupation (Standardised)	Cheesemonger
Gender	Female
Abode	Same Parish
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1804
Status	Widow
Witnesses	Robt. Bispham; Thos. Charlton
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 197, Entry 975
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051600&Relationship=Witness_1
Witnessed By	Thos. Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051600&Relationship=Witness_2
Married To	Robert Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051600&Relationship=Groom



