

Robert Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177328
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Court
Parent's Occupation (As Documented)	Striker
Parent's Occupation (Standardised)	Striker
Gender	Male
Abode	Fisher St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 182, Entry 1454
Source	LDS Film 93884
Parent	John Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177328&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177328&Relationship=2ndParent



