

William Tidle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tidle
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Nov 1818
Witnesses	William Tidle; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 162, Entry 486
Source	LDS Film 1468980
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118745&Relationship=Groom
Witnessed Marriage Of	Elizabeth Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118745&Relationship=Bride



