

George Grist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grist
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1855
Witnesses	George Grist; Percy James Palmer
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Notes	[Ink blot obscures grooms' father's second name]
Register	Marriages 1854 - 1858, Page 66, Entry 131
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Hensman Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043578&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043578&Relationship=Bride



