

Thomas Milse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Milse
Gender	Male
Abode	Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 18, Entry 463
Source	LDS Film 1656378
Parent Of	Henry Williams Milse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093553&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093553&Relationship=2ndParent



