

Thomas Casar Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Casar
Surname	Hankin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Jan 1850
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 162, Entry 7
Source	LDS Film 1647560
Parent	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295906&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295906&Relationship=2ndParent



