

James McShimmings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018575
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	McShimmings
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 12, Entry 28
Source	LDS Film 1656377
Parent Of	Cath. McShimmings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018575&Relationship=Deceased



