

Esther Elizabeth Burgham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136051
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Elizabeth
Surname	Burgham
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 91, Entry 721
Source	LDS Film 93878
Parent	Henry Burgham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136051&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136051&Relationship=2ndParent



