

John Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1811
Date Of Death	13 May 1811
Age At Death	12days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 117, Entry 69
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058900&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058900&Relationship=2ndParent



