

William Chill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chill
Gender	Male
Abode	Lawton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 37, Entry 290
Source	LDS Film 1656421
Parent Of	James Chill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141481&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141481&Relationship=2ndParent



