

William Backran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backran
Gender	Male
Abode	Oxford Street North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P.
Register	Baptisms 1828 - 1829, Page 285, Entry 2273
Source	LDS Film 93877
Parent Of	Harriet Backran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130667&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130667&Relationship=2ndParent



