

John Iver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Iver
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Sep 1791
Register	Baptisms 1791, Page 245, Entry 861
Source	LDS Film 93833
Parent Of	Augustin Iver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035405&Relationship=2ndParent



