

Thomas Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barns
Gender	Male
Abode	Hay Market
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1783
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 May 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023403&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023403&Relationship=2ndParent



