

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Oct 1850
Witnesses	John Jones; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 50, Entry 99
Source	LDS Film 1545920
Witnessed Marriage Of	George Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077686&Relationship=Groom
Witnessed Marriage Of	Ann Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077686&Relationship=Bride



