

Joseph Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086485
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charlton
Gender	Male
Abode	Cheapside
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1814 - 1815, Page 263, Entry 2099
Source	LDS Film 1656378
Parent Of	Elizabeth Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086485&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086485&Relationship=2ndParent



