

Richard Welldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110673
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welldon
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Hill Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 279, Entry 2221
Source	LDS Film 1656418
Parent	Richard Welldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110673&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110673&Relationship=2ndParent



