

Margaret Ann Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184131
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Naylor
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 74, Entry 592
Source	LDS Film 93884
Parent	Daniel Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184131&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184131&Relationship=2ndParent



