

Richard Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013981
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 18
Source	LDS Film 1656377
Parent Of	Joseph Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013981&Relationship=Baptised



