

William Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodge
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 202, Entry 1610
Source	LDS Film 93884
Parent	John Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185145&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185145&Relationship=2ndParent



