

James McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062902
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCarty
Gender	Male
Abode	Tenterden St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Patten; Sarah Pletts
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 198, Entry 395
Source	LDS Film 1656510
Witnessed By	Peter Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062902&Relationship=Witness_1
Witnessed By	Sarah Pletts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062902&Relationship=Witness_2
Married To	Ann Bancks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062902&Relationship=Bride



