

George Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grundy
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1782
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 647
Source	LDS Film 93833
Parent Of	Elizabeth Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021770&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021770&Relationship=2ndParent



