

John Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roden
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Knight St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 197, Entry 142
Source	LDS Film 1656418
Parent	George Roden Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104108&Relationship=1stParent
Parent	Mary Ann Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104108&Relationship=2ndParent



