

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Green Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1822 - 1823, Page 135, Entry 2027
Source	LDSNo 1656418
Parent Of	Anne Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105993&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105993&Relationship=2ndParent



