

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1827
Witnesses	William Benson, (X); Mary Frampton
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 68, Entry 202
Source	LDS Film 93918
Witnessed Marriage Of	John Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057551&Relationship=Groom
Witnessed Marriage Of	Eliza Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057551&Relationship=Bride



