

John McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnight
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 723
Source	LDS Film 1068891
Married To	Margaret McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023987&Relationship=Bride



