

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Knight Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1815 - 1816, Page 26, Entry 206
Source	LDS Film 1656378
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086992&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086992&Relationship=2ndParent



