

Peter Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427549
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hayes
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1831
Date Of Child's Birth	4 Oct 1831
Register	Baptisms 1830 - 1832, Page 131, Entry 1
Source	LDS Film 396375
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427549&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427549&Relationship=2ndParent



