

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092431
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Thomas St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 251, Entry 1900
Source	LDS film 1656378
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092431&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092431&Relationship=2ndParent



