

Margaret Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081018
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashton
Married Surname	Overend
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Comus St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Bradock; Maria Bradock
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 235, Entry 470
Source	LDS Film 1656678
Witnessed By	Thomas Bradock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081018&Relationship=Witness_1
Witnessed By	Maria Bradock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081018&Relationship=Witness_2
Married To	Joseph Coleson Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081018&Relationship=Groom



