

William Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Overton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Richmond Terrace
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Sep 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 179, Entry 1428
Source	LDS Film 1656013
Parent	John Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302081&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302081&Relationship=2ndParent



