

Joseph Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193929
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hindson
Gender	Male
Abode	Newsham St Low Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1848
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1847 - 1848, Page 297, Entry 2376
Source	LDS Film 93885
Parent Of	Hannah Isabella Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193929&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193929&Relationship=2ndParent



