

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Thomas's Buildings
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jun 1801
Occupation (As Documented)	Iron-founderer
Occupation (Standardised)	Iron Founder
Date Of Death	23 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 81
Source	LDS Film 1656373
Married To	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051358&Relationship=Spouse



