

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013424
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1813
Witnesses	Willm. Benjamin, (X); Joseph Edwards, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 9, Entry 25
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013424&Relationship=Groom
Witnessed Marriage Of	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013424&Relationship=Bride



