

Daniel Rilham Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110400
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Rilham
Surname	Davies
Gender	Male
Abode	Marybone
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 244, Entry 1948
Source	LDS Film 1656418
Parent Of	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110400&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110400&Relationship=2ndParent



