

Aaron Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061492
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Richards
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1847
Witnesses	Aaron Richards, (X); Catherine Moore, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 20, Entry 39
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061492&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061492&Relationship=Bride



