

Andrew Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004096
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ansdell
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1735
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1704 - 1737, Page 181, Entry 19
Source	LDS Film 1656376
Married To	Catherine Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004096&Relationship=Deceased



