

Henry Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinall
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1857
Witnesses	Henry Aspinall, (X); Ellen Ashton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Groom's surname could read Gore]
Register	Marriages 1854 - 1859, Page 171, Entry 341
Source	LDS Film 1647986
Witnessed Marriage Of	William Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085209&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085209&Relationship=Bride



