

Timothy Try	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006491
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Try
Gender	Male
Abode	Thos. St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 156, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Try	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006491&Relationship=Deceased



