

Maria Bristow Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074444
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Bristow
Surname	Hughes
Married Surname	Catterall
Spouse's Occupation (As Documented)	Cotton Spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Apr 1836
Status	Spinster
Witnesses	Timothy Bristow Hughes; Rosa Bristow Hughes; John Bristow Hughes
Marriage Type	Licence
Marrying Minister	James North Hall, Offig. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 391
Source	LDS Film 1468983
Witnessed By	Timothy Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Witness_1
Witnessed By	Rosa Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Witness_2
Married To	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Groom
Witnessed By	John Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Witness_3



