

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295334
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Parent's Occupation (As Documented)	Dealer
Parent's Occupation (Standardised)	Dealer
Gender	Male
Abode	Back Beau St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	16 Feb 1849
Baptising Minister	C W Underwood - Curate
Register	Baptisms 1830 - 1872, Page 79, Entry 632
Source	LDS Film 1656013
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295334&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295334&Relationship=2ndParent



