

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	8 Liver Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1905, Page 42, Entry 329
Source	LDS Film 1546062
Parent Of	Henry Wilkinson Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196413&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196413&Relationship=2ndParent



