

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051357
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1801
Witnesses	Robt. Bispham; Wm. Coppack
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 734
Source	LDS Film 1656197
Witnessed Marriage Of	John Hadshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051357&Relationship=Groom
Witnessed Marriage Of	Elizth. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051357&Relationship=Bride



