

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013429
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1813
Witnesses	W. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 10, Entry 30
Source	LDS Film 1656197
Witnessed Marriage Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013429&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013429&Relationship=Bride



