

Thomas Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lester
Gender	Male
Abode	Wilderpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Feb 1807
Register	Baptisms 1808, Page 360, Entry 1134
Source	LDS Film 93833
Parent Of	Thomas Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069183&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069183&Relationship=2ndParent



